" Lucky",6502
" Max",5728
" Princess",5710
" Rocky",5064
" Buddy",4673
" Daisy",4256
" Lady",3824
" Shadow",3130
" Coco",3129
" Roxy",3098
" Cookie",3080
" Lucy",3024
" Bear",2908
" Molly",2852
" Charlie",2726
" Ginger",2697
" Maggie",2381
" Baby",2376
" Duke",2333
" Oso",2267
" Brownie",2252
" Toby",2142
" Buster",2133
" Jake",1983
" Chiquita",1937
" Bailey",1903
" Pepper",1888
" Sparky",1861
" Jack",1839
" Angel",1800
" Rusty",1799
" Missy",1788
" Sadie",1743
" Spike",1645
" Brandy",1599
" Bella",1594
" Sasha",1590
" Blackie",1583
" Chico",1553
" Sandy",1522
" Penny",1485
" Precious",1452
" Cody",1433
" Snoopy",1373
" Simba",1331
" Fluffy",1294
" Peanut",1279
" Lola",1277
" Harley",1240
" Sam",1225
" Chloe",1210
" Bandit",1185
" Teddy",1175
" Misty",1172
" Sammy",1163
" Scooby",1158
" Sugar",1148
" Honey",1147
" Mickey",1145
" Candy",1134
" Sophie",1130
" Smokey",1125
" Oreo",1107
" Muneca",1032
" Annie",1023
" Kobe",1020
" Bruno",1017
" Minnie",1010
" Rex",1003
" Tiger",984
" Blacky",984
" Lobo",980
" Mimi",969
" Ruby",966
" Rosie",955
" Nala",933
" Lulu",920
" Tiny",909
" Blue",894
" Zoe",888
" Samantha",882
" Gizmo",881
" Riley",858
" Casey",851
" Nikki",838
" Katie",831
" Abby",829
" Tyson",813
" Heidi",810
" Dakota",800
" Pebbles",761
" Sassy",753
" Roxie",749
" Happy",743
" Sunny",736
" Lily",732
" Spot",730
" Milo",730
" Prince",712
" Buffy",696
" Goldie",695
" Jasmine",687
" Murphy",685
" Sheba",670
" Joey",669
" Holly",669
" Cleo",666
" Oscar",657
" Foxy",651
" Bobby",651
" Mia",645
" Gracie",643
" Shelby",641
" Belle",639
" Dusty",637
" Bonnie",630
" Oliver",623
" Dolly",619
" Bambi",615
" Junior",613
" Luna",610
" Taz",608
" Patches",608
" Scooter",598
" Peaches",598
" Casper",594
" Star",593
" Shorty",592
" Amber",581
" Cinnamon",577
" Hercules",567
" Scout",562
" Chato",562
" Trixie",559
" Mocha",557
" Bubba",555
" Benji",553
" Barney",551
" Champ",548
" Diamond",545
" Samson",540
" Chance",540
" Hunter",539
" Rascal",531
" Xena",527
" Kona",527
