"Virtanen",23718
"Korhonen",23635
"Nieminen",21514
"Mﾊkinen",21406
"Mﾊkelﾊ",19649
"Hﾊmﾊlﾊinen",19438
"Laine",18953
"Koskinen",18041
"Heikkinen",17973
"Jﾊrvinen",17205
"Lehtonen",16897
"Lehtinen",15770
"Saarinen",15576
"Salminen",15371
"Heinonen",15125
"Niemi",14986
"Salonen",14493
"Heikkilﾊ",14492
"Kinnunen",14253
"Turunen",13936
"Salo",13520
"Laitinen",13170
"Tuominen",13113
"Rantanen",13048
"Karjalainen",12839
"Jokinen",12729
"Mattila",12408
"Savolainen",11647
"Lahtinen",11551
"Ahonen",11253
"Leppﾊnen",11149
"Ojala",11019
"Hiltunen",10562
"Vﾊisﾊnen",10524
"Miettinen",10457
"Leinonen",10420
"Aaltonen",10372
"Pitkﾊnen",10282
"Kallio",10177
"Manninen",10001
"Anttila",9983
"Hakala",9933
"Koivisto",9745
"Laaksonen",9742
"Rﾊsﾊnen",9579
"Hirvonen",9571
"Laakso",9415
"Lehto",9359
"Toivonen",9259
"Mustonen",9128
"Nurmi",8937
"Peltonen",8890
"Rantala",8865
"Aalto",8823
"Johansson",8729
"Niemelﾊ",8589
"Hﾊnninen",8588
"Moilanen",8514
"Pulkkinen",8513
"Seppﾊlﾊ",8496
"Partanen",8405
"Lappalainen",8319
"Kettunen",8283
"Saari",8076
"Kauppinen",8046
"Salmi",8004
"Lahti",7978
"Kemppainen",7975
"Seppﾊnen",7945
"Huttunen",7853
"Ahola",7794
"Koskela",7743
"Suominen",7662
"Aho",7601
"Ikonen",7580
"Pesonen",7559
"Nyman",7551
"Kﾊrkkﾊinen",7542
"Halonen",7467
"Lindholm",7444
"Mikkonen",7294
"Oksanen",7258
"Koponen",7257
"Heiskanen",7168
"Peltola",7133
"Karlsson",7112
"Niskanen",7053
"Vainio",7031
"Mikkola",6972
"Nurminen",6872
"Immonen",6855
"Vuorinen",6816
"Koski",6815
"Honkanen",6736
"Rissanen",6676
"Harju",6649
"Kokkonen",6604
"Karppinen",6530
"Mﾊﾊttﾊ",6498
"Mﾊki",6475
"Heino",6391
"Andersson",6362
"Rajala",6321
"Juntunen",6284
"Lindstrﾚm",6227
"Parviainen",6221
"Laukkanen",6219
"Rautiainen",6217
"Jﾊﾊskelﾊinen",6213
"Hartikainen",6154
"Kerﾊnen",6120
"Paananen",6047
"Eriksson",6021
"Kangas",6013
"Leino",5970
"Mﾊenpﾊﾊ",5857
"Hakkarainen",5841
"Martikainen",5834
"Ruotsalainen",5802
"Hyvﾊrinen",5801
"Tikkanen",5709
"Toivanen",5668
"Viitanen",5647
"Nevalainen",5639
"Uusitalo",5634
"Kokko",5626
"Leskinen",5586
"Nykﾊnen",5581
"Laurila",5580
"Makkonen",5489
"Holopainen",5382
"Hﾊkkinen",5371
"Tamminen",5323
"Salmela",5314
"Hyvﾚnen",5245
"Hietala",5190
"Kukkonen",5185
"Ranta",5180
