"Guðrún                        ",5155
"Anna                          ",4313
"Sigríður                      ",3801
"Kristín",3672
"Margrét                       ",3044
"Helga                         ",2890
"Sigrún                        ",2615
"Ingibjörg                     ",2375
"Jóhanna                       ",2016
"María                         ",1906
"Elín                          ",1630
"Katrín                   ",1363
"Guðbjörg                ",1351
"Ásta                ",1322
"Ragnheiður                ",1315
"Hildur                     ",1305
"Erla       ",1296
"Guðný                         ",1240
"Lilja                     ",1206
"Ólöf                    ",1185
"Hulda     ",1127
"Eva",1102
"Steinunn                    ",1096
"Elísabet                   ",1073
"Auður                  ",1061
"Inga               ",1040
"Þórunn                    ",1039
"Sólveig      ",1038
"Unnur          ",1029
"Berglind                ",1013
"Þóra           ",1005
"Bryndís                  ",1002
"Kolbrún                      ",999
"Ásdís                     ",968
"Jóna                      ",939
"Halldóra                      ",909
"Íris             ",897
"Hrafnhildur                          ",891
"Sara                    ",887
"Birna                  ",871
"Erna            ",835
"Þórdís                        ",828
"Jónína                  ",794
"Linda                 ",762
"Rakel    ",759
"Valgerður                     ",756
"Guðlaug                       ",755
"Sigurbjörg                        ",752
"Edda                          ",740
"Hanna                         ",703
"Hafdís                      ",692
"Kristjana                 ",673
"Harpa               ",671
"Karen                      ",659
"Hjördís                         ",658
"Sandra                      ",652
"Lára                        ",647
"Björg                      ",615
"Brynja                     ",604
"Hrefna               ",602
"Hólmfríður                ",601
"Tinna        ",600
"Stefanía                    ",596
"Aðalheiður             ",592
"Rósa                       ",585
"Ragnhildur                       ",584
"Áslaug           ",579
"Helena            ",566
"Arna                  ",557
"Andrea                  ",553
"Ágústa                   ",536
"Halla              ",536
"Sigurlaug               ",536
"Laufey",534
"Ingunn                       ",514
"Dagný                    ",508
"Þorbjörg                  ",497
"Rannveig                    ",495
"Elsa                 ",481
"Soffía                     ",475
"Sóley           ",474
"Svava                   ",471
"Ása                   ",467
"Guðríður              ",456
"Sunna                   ",449
"Agnes                     ",447
"Þuríður",441
"Herdís                   ",427
"Fanney                    ",419
"Kristrún                  ",414
"Ragna              ",410
"Vigdís                  ",404
"Vilborg           ",401
"Svanhildur                 ",397
"Thelma               ",388
"Eyrún               ",387
"Gunnhildur                  ",387
"Marta                         ",381
"Fjóla               ",376
"Hrönn ",371
