"Hansen ",56228
"Johansen ",52461
"Olsen ",52184
"Larsen ",39425
"Andersen ",38433
"Pedersen ",36362
"Nilsen ",36324
"Kristiansen ",24310
"Jensen ",23836
"Karlsen ",22153
"Johnsen ",21226
"Pettersen ",20856
"Eriksen ",19563
"Berg ",18407
"Haugen ",14625
"Hagen ",14293
"Johannessen ",13815
"Andreassen ",12376
"Jacobsen ",12105
"Halvorsen ",11859
"Dahl ",11644
"Jørgensen ",11643
"Henriksen ",11456
"Lund ",11402
"Sørensen ",10809
"Jakobsen ",10732
"Gundersen ",10622
"Moen ",10433
"Iversen ",10290
"Svendsen ",10167
"Strand ",9782
"Solberg ",9764
"Martinsen ",8810
"Knutsen ",8628
"Paulsen ",8559
"Eide ",8305
"Bakken ",8022
"Kristoffersen ",7959
"Mathisen ",7777
"Lie ",7407
"Rasmussen ",7257
"Amundsen ",7167
"Kristensen ",7028
"Lunde ",6957
"Bakke ",6926
"Fredriksen ",6902
"Berge ",6885
"Moe ",6818
"Nygård ",6796
"Solheim ",6744
"Lien ",6598
"Andresen ",6581
"Holm ",6542
"Knudsen ",6469
"Christensen ",6403
"Hauge ",6251
"Nielsen ",6168
"Evensen ",6130
"Nguyen ",6011
"Sæther ",6010
"Aas ",5991
"Hanssen ",5962
"Myhre ",5852
"Thomassen ",5674
"Haugland ",5654
"Simonsen ",5648
"Berntsen ",5638
"Sivertsen ",5583
"Danielsen ",5487
"Arnesen ",5411
"Næss ",5272
"Rønning ",5270
"Antonsen ",5195
"Haug ",5172
"Sandvik ",5125
"Edvardsen ",5022
"Ellingsen ",4993
"Thorsen ",4955
"Gulbrandsen ",4927
"Vik ",4830
"Ruud ",4771
"Isaksen ",4759
"Birkeland ",4649
"Strøm ",4496
"Ødegård ",4482
"Aasen ",4455
"Tangen ",4443
"Jenssen ",4402
"Eliassen ",4362
"Mikkelsen ",4340
"Bøe ",4250
"Aune ",4237
"Myklebust ",4227
"Helland ",4084
"Abrahamsen ",3991
"Brekke ",3967
"Tveit ",3904
"Christiansen ",3889
"Engen ",3837
"Madsen ",3828
"Thoresen ",3728
"Sunde ",3632
"Bjerke ",3626
"Torgersen ",3600
"Mortensen ",3599
"Ali ",3581
"Mikalsen ",3535
"Hermansen ",3515
"Nilssen ",3491
"Magnussen ",3489
"Bråthen ",3483
"Helgesen ",3459
"Wold ",3419
"Gjerde ",3389
"Hovland ",3378
"Eilertsen ",3359
"Dahle ",3301
"Nygaard ",3284
"Steen ",3230
"Dale ",3226
"Jansen ",3201
"Wilhelmsen ",3180
"Foss ",3155
"Bjørnstad ",3115
"Ahmed ",3091
"Gustavsen ",3081
"Gabrielsen ",3072
"Sætre ",3034
"Håland ",2981
"Hammer ",2968
"Bråten ",2967
"Hoel ",2957
"Ingebrigtsen ",2955
"Engebretsen ",2900
"Carlsen ",2872
"Solli ",2845
"Samuelsen ",2838
"Holmen ",2816
"Hoff ",2802
"Ludvigsen ",2756
"Sveen ",2745
"Johannesen ",2724
"Monsen ",2697
"Lorentzen ",2696
"Rønningen ",2695
"Sandnes ",2689
"Fossum ",2677
"Breivik ",2671
"Fjeld ",2613
"Nordby ",2563
"Solvang ",2560
"Bye ",2533
"Syversen ",2532
"Jonassen ",2527
"Tran ",2524
"Solbakken ",2510
"Løken ",2478
"Dalen ",2478
"Egeland ",2463
"Stokke ",2459
"Sand ",2435
"Aase ",2430
"Bø ",2426
"Sørlie ",2414
"Ødegaard ",2409
