"Lisa",496899
"Mary",355200
"Susan",287622
"Karen",286000
"Kimberly",259048
"Patricia",231111
"Linda",225409
"Donna",213443
"Michelle",208229
"Cynthia",196583
"Sandra",183774
"Deborah",183420
"Tammy",182188
"Pamela",181926
"Lori",176544
"Laura",174157
"Elizabeth",168846
"Julie",166125
"Brenda",164459
"Jennifer",164390
"Barbara",159743
"Angela",159217
"Sharon",154867
"Debra",153760
"Teresa",151748
"Nancy",142681
"Christine",139305
"Cheryl",135637
"Denise",128817
"Kelly",128049
"Tina",126356
"Kathleen",120954
"Melissa",119193
"Robin",118293
"Amy",116760
"Diane",114429
"Dawn",114272
"Carol",112343
"Tracy",103758
"Kathy",101120
"Rebecca",99458
"Theresa",97107
"Kim",94369
"Rhonda",93592
"Stephanie",92801
"Cindy",91577
"Janet",89296
"Wendy",88945
"Maria",88584
"Michele",86970
"Jacqueline",84400
"Debbie",84187
"Margaret",81858
"Paula",80498
"Sherry",77516
"Catherine",76760
"Carolyn",75271
"Laurie",74441
"Sheila",74061
"Ann",72090
"Jill",69139
"Connie",65284
"Diana",65027
"Terri",63732
"Suzanne",59757
"Beth",58378
"Andrea",58365
"Janice",57966
"Valerie",56567
"Renee",55804
"Leslie",54448
"Christina",52763
"Gina",52359
"Lynn",51928
"Annette",51901
"Cathy",51622
"Katherine",50636
"Judy",50342
"Carla",47878
"Anne",47758
"Wanda",47756
"Dana",47697
"Joyce",46125
"Regina",45820
"Beverly",45249
"Monica",45146
"Bonnie",45085
"Kathryn",44856
"Anita",44384
"Sarah",43900
"Darlene",43522
"Jane",43342
"Sherri",41627
"Martha",41012
"Anna",40855
"Colleen",40671
"Vicki",40505
"Tracey",40283
"Judith",39797
"Tamara",38993
"Gloria",38584
"Betty",38402
"Stacey",38258
"Penny",38216
"Shirley",38073
"Victoria",37734
"Jean",37281
"Peggy",37043
"Melanie",36744
"Joan",36677
"Melinda",36298
"Shelly",35658
"Stacy",35526
"Virginia",35330
"Marie",34806
"Maureen",34436
"Ruth",34177
"Julia",34171
"Ellen",34144
"Tonya",34066
"Shannon",33853
"Heidi",33738
"Joanne",33338
"Dorothy",33017
"Gail",32868
"Rita",32858
"Heather",32696
"Deanna",32262
"Holly",32139
"Rose",31848
"Vickie",31761
"Carrie",31165
"Veronica",30012
"Yvonne",29935
"Becky",29595
"Helen",29090
"Sylvia",28597
"Yolanda",28423
"April",28292
"Terry",27638
"Elaine",27459
"Sheri",27324
"Marilyn",26994
"Alice",26948
"Jodi",26871
"Rachel",26788
"Sheryl",26055
"Jackie",25892
"Jamie",25701
"Phyllis",25701
"Frances",24991
"Crystal",24974
"Eileen",24869
"Joann",24868
"Shelley",24847
"Toni",24838
"Charlene",24614
"Sally",24346
"Kristin",24345
"Charlotte",24233
"Kristine",24121
"Jeanne",23545
"Sara",23041
"Tanya",23020
"Belinda",22943
"Carmen",22866
"Sandy",22712
"Evelyn",22574
"Alicia",22422
"Sonya",22290
"Lorraine",22236
"Jeanette",22088
"Yvette",22079
"Loretta",22063
"Joy",21753
"Sue",21612
"Norma",21506
"Roberta",21093
"Vanessa",20984
"Shari",20517
"Jo",20203
"Natalie",19555
"Tammie",19343
"Traci",18702
"Gwendolyn",18635
"Nicole",18551
"Felicia",18545
"Melody",18468
"Shelia",18444
"Tami",18439
"Marcia",18422
"Doris",18185
"Kristen",18041
"Audrey",17864
"Karla",17712
"Jody",17664
"Glenda",17589
"Patty",17525
"Amanda",17164
"Pam",17111
"Juanita",16960
"Dianne",16927
"Lynne",16902
"Kristi",16900
"Kelli",16863
"Teri",16766
"Caroline",16758
"Cassandra",16757
"Marsha",16645
"Allison",16526
"Darla",16344
"Ronda",16278
"Kimberley",16254
"Vicky",15800
"Lynda",15689
"Erin",15565
"Irene",15425
"Robyn",15099
"Rosa",14988
"Kelley",14748
"Christy",14743
"Constance",14663
"Doreen",14662
"Rosemary",14592
"Tara",14543
"Bridget",14474
"Patti",14336
"Lora",14166
"Vivian",13997
"Jessica",13666
"Roxanne",13576
"Eva",13567
"Dianna",13372
"Lois",13259
"Danielle",13148
"Kellie",13116
"Lee",13102
"Shawn",13086
"Angie",13018
"Marlene",12948
"Ramona",12928
"Sonia",12926
"Jan",12826
"Lynette",12741
"Leah",12738
"Kristina",12716
"Sherrie",12527
"Lauren",12473
"Sabrina",12441
"Kay",12385
"Emily",12333
"Katrina",12266
"Alison",12223
"Kerry",12219
"Marianne",11938
"Cheri",11927
"Monique",11915
"Janine",11759
"Lydia",11704
"Ginger",11697
"Jana",11612
"Tracie",11311
"Chris",11273
"June",11231
"Arlene",11228
"Grace",11215
"Jacquelyn",11126
"Kari",10965
"Sonja",10956
"Jenny",10953
"Louise",10888
"Nina",10883
"Samantha",10743
"Bernadette",10723
"Leigh",10708
"Lorie",10616
"Marla",10613
"Lillian",10594
"Carole",10558
"Marjorie",10514
"Priscilla",10335
"Dina",10208
"Trina",10185
"Ruby",10170
"Gayle",10107
"Esther",10093
"Claudia",9958
"Antoinette",9941
"Rochelle",9882
"Candace",9875
"Geraldine",9792
"Gretchen",9746
"Annie",9645
"Debora",9633
"Dolores",9628
"Nora",9513
"Molly",9367
"Josephine",9307
"Maryann",9222
"Joanna",9181
"Dena",9172
"Edith",8998
"Bobbie",8984
"Pauline",8935
"Mona",8784
"Karin",8756
"Hope",8733
"Lucy",8659
"Betsy",8558
"Delores",8453
"Tiffany",8426
"Alisa",8420
"Cherie",8367
"Lana",8317
"Leticia",8308
"Cathleen",8290
"Joni",8273
"Lorrie",8234
"Margie",8160
"Kristy",8088
"Miriam",8081
"Nadine",7999
"Adrienne",7994
"Angelia",7909
"Georgia",7889
"Cecilia",7836
"Ana",7817
"Susie",7806
"Edna",7696
"Mildred",7691
"Billie",7668
"Francine",7595
"Patrice",7584
"Therese",7583
"Tricia",7573
"Candy",7557
"Jeannette",7555
"Kerri",7553
"Janie",7538
"Terrie",7472
"Paulette",7426
"Dora",7413
"Rosemarie",7395
"Jeannie",7364
"Myra",7356
"Rene",7324
"Kris",7155
"Desiree",7147
"Krista",7074
"Irma",7073
"Leanne",7065
"Kara",7043
"Christie",7017
"Jodie",6996
"Faith",6994
"Emma",6978
"Celeste",6973
"Stacie",6971
"Patsy",6922
"Daphne",6922
"Deana",6790
"Jeanine",6773
"Marian",6764
"Tonia",6719
"Lucinda",6697
"Kirsten",6654
"Bonita",6582
"Tammi",6514
"Clara",6498
"Beatrice",6443
"Alma",6379
"Laurel",6365
"Erica",6327
"Deirdre",6311
"Lesa",6304
"Marion",6214
"Elisa",6186
"Suzette",6152
"Naomi",6151
"Susanne",6147
"Leann",6058
"Bernice",6046
"Vera",6026
"Jennie",5979
"Marcella",5977
"Gwen",5962
"Gladys",5947
"Eleanor",5941
"Claire",5939
"Megan",5932
"Trudy",5921
"Thelma",5896
"Jayne",5871
"Jeri",5864
"Bertha",5839
"Iris",5793
"Cara",5780
"Kristie",5679
"Nanette",5671
"Paige",5657
"Marcy",5657
"Ida",5601
"Darcy",5589
"Shawna",5564
"Lauri",5561
"Sondra",5552
"Deanne",5474
"Amber",5465
"Mindy",5463
"Jeannine",5437
"Ladonna",5423
"Rosalind",5350
"Kendra",5329
"Erika",5317
"Margarita",5300
"Misty",5294
"Trisha",5280
"Tamera",5258
"Camille",5243
"Janette",5221
"Katie",5212
"Lena",5187
"Ella",5168
"Valarie",5163
"Lesley",5134
"Christi",5122
"Florence",5078
"Polly",5029
"Janelle",5024
"Staci",4970
"Janis",4969
"Bridgette",4960
"Rachelle",4959
"Stella",4954
"Jerri",4924
"Rosie",4918
"Sophia",4897
"Bobbi",4878
"Ingrid",4849
"Kimberlee",4832
"Dee",4825
"Amelia",4823
"Jolene",4787
"Madeline",4771
"Colette",4756
"Tamra",4739
"Elena",4736
"Olga",4727
"Rena",4716
"Lynnette",4710
"Ethel",4684
"Lorna",4648
"Annmarie",4647
"Della",4582
"Lorri",4565
"Corinne",4551
"Angel",4528
"Wilma",4522
"Wendi",4499
"Lea",4493
"Lucille",4414
"Danette",4394
"Deidre",4365
"Maxine",4313
"Karyn",4309
"Noreen",4268
"Elisabeth",4257
"Faye",4246
"Raquel",4215
"Guadalupe",4210
"Jessie",4203
"Luann",4116
"Julianne",4085
"Olivia",4013
"Vonda",4003
"Deann",3973
"Gena",3966
"Margo",3955
"Mia",3952
"Meredith",3935
"Mitzi",3900
"Audra",3884
"Celia",3879
"Lillie",3873
"Keri",3871
"Delia",3857
"Cecelia",3854
"Marci",3833
"Lara",3828
"Bethany",3809
"Aimee",3808
"Marybeth",3802
"Deena",3776
"Benita",3720
"Isabel",3709
"Angelina",3706
"Velma",3693
"Leona",3692
"Elise",3689
"Michael",3679
"Hazel",3673
"Maura",3650
"Rosalie",3644
"Willie",3628
"Hilda",3594
"Coleen",3567
"Lenora",3562
"Shauna",3558
"Robbin",3557
"Stefanie",3554
"Malinda",3539
"Daisy",3534
"Lorena",3530
"Johanna",3519
"Marguerite",3513
"Candice",3505
"Jenifer",3490
"Greta",3462
"Tamela",3436
"Marisa",3418
"Shellie",3413
"Marta",3412
"Randi",3411
"Felecia",3411
"Gay",3410
"Luz",3398
"Melisa",3397
"Liz",3394
"Cora",3388
"Verna",3353
"Latonya",3352
"Tonja",3352
"Caryn",3349
"Geneva",3346
"Robbie",3340
"Gayla",3330
"Jami",3322
"Kathi",3318
"Eugenia",3312
"Renae",3296
"Marcie",3290
"Christa",3277
"Laverne",3271
"Shelby",3267
"Debby",3245
"Alexandra",3240
"Cristina",3216
"Shelli",3215
"Alesia",3193
"Marina",3182
"Chandra",3141
"Nikki",3116
"Katharine",3115
"Denice",3105
"Sandi",3103
"Courtney",3084
"Allyson",3084
"Saundra",3083
"Lourdes",3059
"Leeann",3051
"Rachael",3048
"Judi",3038
"Lou",3038
"Dale",3029
"James",3015
"Bridgett",3003
"Justine",2998
"Gale",2994
"Roseann",2993
"Mari",2989
"Maryellen",2966
"Harriet",2943
"Ernestine",2912
"Rae",2896
"Helene",2890
"Blanca",2885
"Penelope",2869
"Ada",2869
"Lola",2864
"Tania",2860
"Jeanie",2829
"Cindi",2807
"Rosalyn",2806
"Ursula",2805
"Annemarie",2805
"Johnna",2800
"Dixie",2798
"Jocelyn",2766
"Cari",2755
"John",2747
"Elsa",2743
"Viola",2731
"Freda",2730
"Silvia",2728
"Agnes",2711
"Pat",2703
"Liza",2693
"Deloris",2693
"Janna",2691
"Robert",2685
"Danita",2679
"Johnnie",2663
"Rosanne",2661
"Letitia",2645
"Eunice",2642
"Shana",2637
"Jacquline",2628
"Myrna",2623
"Kathie",2618
"Eve",2607
"Mattie",2605
"Leisa",2604
"Diann",2603
"Bessie",2597
"Pearl",2596
"Sharron",2591
"Serena",2567
"Elsie",2562
"Claudette",2543
"Genevieve",2542
"Deneen",2542
"Simone",2539
"Selena",2536
"Janell",2536
"Roslyn",2530
"Lucia",2529
"Antonia",2529
"Brigitte",2525
"David",2522
"Rosalinda",2522
"Charmaine",2491
"Frankie",2489
"Deidra",2483
"Tena",2480
"Juli",2473
"Geri",2466
"Martina",2463
"Sharlene",2461
"Patrica",2454
"Caren",2451
"Tabatha",2439
"Adriana",2429
"Alberta",2417
"Maritza",2415
"Hilary",2412
"Abigail",2410
"Nellie",2408
"Rebekah",2400
"Renita",2398
"Lolita",2397
"Pamala",2395
"Carlene",2389
"Laureen",2386
"Maryanne",2386
"Angelica",2365
"Missy",2362
"Ava",2342
"Maribel",2342
"Helena",2339
"Luanne",2335
"Roxann",2334
"Maggie",2330
"Clarissa",2324
"Dayna",2323
"Dorothea",2321
"Shanna",2315
"Lawanda",2314
"Lorene",2308
"Dionne",2307
"Aileen",2306
"Sallie",2281
"Flora",2279
"Minnie",2266
"Tabitha",2261
"Violet",2258
"Dona",2249
"Angelique",2241
"Gabrielle",2238
"Zina",2229
"Teressa",2229
"Melodie",2225
"Ashley",2225
"Corina",2211
"Rosetta",2211
"Karrie",2210
"Danna",2195
"Edwina",2186
"Mae",2173
"Dawna",2156
"Selina",2149
"Susanna",2148
"Clare",2131
"Latanya",2121
"Tia",2106
"Gracie",2105
"Sheree",2094
"Lesia",2094
"Juliet",2084
"Estella",2083
"Maryjo",2082
"Vikki",2080
"Noelle",2073
"Carmela",2072
"Kerrie",2072
"Libby",2071
"Whitney",2067
"Valencia",2067
"Abby",2066
"Reba",2065
"Tana",2063
"Graciela",2063
"Josie",2061
"Carey",2058
"Glenna",2049
"Valeria",2049
"Kate",2045
"Roxanna",2033
"Nita",2033
"Suzan",2019
"Cathryn",2014
"Kaye",2006
"Georgette",2001
"Susana",1976
"Lupe",1970
"Ivy",1963
"Brooke",1959
"Ivette",1955
"Corrine",1954
"Juliana",1950
"Twila",1949
"Mara",1941
"Barb",1937
"Antionette",1933
"Roxane",1931
"Marisol",1925
"Lenore",1924
"Rhoda",1922
"Nannette",1921
"Valorie",1905
"Lila",1903
"Jeanna",1898
"Mandy",1895
"Alana",1890
"Adele",1889
"Dorene",1888
"Charla",1867
"Leanna",1862
"Inez",1860
"Pennie",1849
"Georgina",1841
"Dara",1839
"Tresa",1831
"Kathrine",1818
"Starla",1813
"Althea",1792
"William",1791
"Lyn",1790
"Barbra",1784
"Carolina",1783
"Gerri",1780
"Venus",1767
"Trena",1763
"Loriann",1763
"Lavonne",1763
"Ilene",1750
"Aida",1745
"Merry",1732
"Elvira",1721
"Krystal",1720
"Marnie",1720
"Vickey",1710
"Jewel",1704
"Rosanna",1697
"Mercedes",1696
"Bernadine",1691
"Sharla",1687
"Evette",1678
"Kandy",1674
"Hattie",1667
"Henrietta",1667
"Karol",1667
"Dori",1662
"Fay",1657
"Arleen",1651
"Teena",1640
"Dedra",1639
"Janeen",1639
"Aretha",1638
"Alfreda",1638
"Migdalia",1636
"Cherry",1627
"Esmeralda",1615
"Aurora",1610
"Terese",1601
"Lanette",1600
"Annamarie",1593
"Milagros",1590
"Jeana",1589
"Minerva",1584
"Sherie",1572
"Magdalena",1570
"Camilla",1568
"Candi",1562
"Alexis",1561
"Pattie",1554
"Lucretia",1551
"Cassie",1545
"Collette",1539
"Tori",1537
"Bettina",1525
"Erma",1518
"Athena",1515
"Elva",1507
"Francis",1497
"Kecia",1493
"Juana",1491
"Joelle",1490
"Ruthie",1483
"Alecia",1479
"Leila",1473
"Richard",1465
"Gigi",1459
"Dorinda",1458
"Lorinda",1443
"Loraine",1441
"Treva",1430
"Corinna",1420
"Angelita",1412
"Carmella",1411
"Kandi",1407
"Marlo",1397
"Maribeth",1389
"Juliann",1379
"Jonna",1375
"Hannah",1375
"Dolly",1372
"Louisa",1371
"Kayla",1371
"Michell",1369
"Adrian",1363
"Ronna",1357
"Dinah",1355
"Shiela",1355
"Fannie",1351
"Mark",1349
"Marylou",1347
"Mollie",1347
"Machelle",1341
"Mamie",1339
"Kitty",1337
"Adrianne",1335
"Noemi",1334
"Carleen",1331
"Anissa",1328
"Consuelo",1326
"Letha",1325
"Leesa",1324
"Tamie",1313
"Alyson",1311
"Natasha",1309
"Cherri",1297
"Madonna",1296
"Rosario",1295
"Anastasia",1293
"Nichole",1293
"Deedee",1289
"Charles",1286
"Melba",1274
"Suzy",1271
"Lela",1269
"Geralyn",1263
"Chrystal",1260
"Janel",1255
"Avis",1251
"Katy",1245
"Portia",1241
"Mariann",1239
"Tamatha",1238
"Beatriz",1235
"Renea",1234
"Rona",1227
"Ginny",1225
"Monika",1221
"Alyssa",1220
"Suzanna",1216
"Nanci",1206
"Etta",1200
"Mechelle",1198
"Alisha",1195
"Miranda",1195
"Roseanne",1187
"Darci",1186
"Barbie",1167
"Josefina",1160
"Debi",1157
"Gaye",1142
"Darleen",1138
"Francesca",1136
"Mimi",1130
"Brandi",1127
"Sybil",1126
"Donita",1122
"Richelle",1120
"Marva",1120
"Romona",1119
"Zelda",1117
"Nelda",1108
"Nichelle",1087
"Jaime",1085
"Meg",1082
"Marissa",1079
"Shonda",1077
"Amie",1070
"Claudine",1065
"Brigette",1055
"Malissa",1055
"Tasha",1049
"Lula",1047
"Sydney",1044
"Hillary",1044
"Esperanza",1031
"Elissa",1030
"Fonda",1028
"Millie",1027
"Joellen",1021
"Cornelia",1015
"Lashawn",998
"Demetria",997
"Tommie",994
"Maricela",984
"Josette",978
"Edie",976
"Karon",975
"Louann",974
"Anthony",974
"Eloise",973
"Annetta",973
"Gertrude",972
"Cathrine",970
"Ina",960
"Melonie",953
"Stacia",950
"Fran",937
"Charisse",933
"Latonia",932
"Lesli",929
"Jerry",927
"Aleta",926
"Muriel",924
"Margot",922
"Penni",917
"Twyla",915
"Jacquelin",914
"Cyndi",914
"Joseph",907
"Bambi",905
"Angeline",904
"Evangeline",901
"Casandra",899
"Juliette",898
"Noel",894
"Moira",894
"Winifred",893
"Tawana",890
"Marietta",873
"Blanche",873
"Kimberli",871
"Hollie",869
"Babette",859
"Velvet",852
"Cheryle",847
"Marni",846
"Kevin",846
"Ester",841
"Alissa",837
"Roxie",835
"Lizette",828
"Joanie",826
"Yolonda",824
"Earlene",818
"Debbi",817
"Petra",815
"Cathie",815
"Gabriela",810
"Tamala",789
"Delisa",782
"Lisha",778
"Glynis",777
"Madelyn",776
"Katheryn",774
"Brandy",769
"Dottie",761
"Shanda",758
"Deeann",752
"Andra",748
"Thomas",746
"Marti",742
"Lily",742
"Fawn",741
"Maryjane",739
