"Holyrood Secondary School",1978
"Bell Baxter High",1817
"Calderglen High",1771
"Duncanrig Secondary School",1753
"Larbert High",1740
"St Ninian's High School",1731
"Balwearie High",1709
"Queen Anne High",1673
"St Andrew's Secondary School",1632
"Madras",1621
"Dunfermline High",1607
"Greenwood Academy",1551
"Williamwood High School",1542
"Perth High",1500
"St Andrew's and St Bride's",1499
"Portobello High",1423
"Inverkeithing High",1414
"St Matthew's",1403
"Mearns Castle High School",1401
"Bannerman High School",1398
"Clydebank High",1393
"Knightswood Secondary School",1389
"Park Mains High School",1380
"Calderside",1379
"Belmont Academy",1367
"Lenzie Academy",1358
"Hermitage Academy",1355
"Craigmount High",1349
"George Watson's College",1342
"Peterhead Academy",1324
"St Margaret's High School",1322
"Musselburgh Grammar",1315
"St Ambrose High School",1288
"Denny High",1285
"Gleniffer High School",1281
"St Andrew's",1250
"Shawlands Academy",1247
"Beath High",1238
"Auchmuty High",1236
"Greenfaulds High",1234
"Fraserburgh Academy",1232
"Lasswade High",1226
"Coatbridge High School",1218
"Lourdes Secondary School",1209
"Larkhall Academy",1207
"Holy Cross High School",1203
"St Andrew's Academy",1199
"Peebles High",1199
"Royal High,The",1198
"Buckhaven High",1196
"Hamilton Grammar School",1194
"Linlithgow Academy",1192
"Kirkcaldy High",1189
"Bishopbriggs",1188
"Bearsden Academy",1183
"Rosshall Academy",1176
"Grange Academy",1175
"Carluke High School",1175
"St Mungo's RC High",1174
"Paisley Grammar School",1169
"Firrhill High",1166
"Mackie Academy",1156
"Stonelaw High School",1153
"Prestwick Academy",1153
"Eastbank Academy",1148
"St Kentigern's Academy",1147
"Oban High",1144
"St Maurice's  High School",1139
"Hillpark Secondary School",1139
"St Paul's RC Academy",1136
"St Aidan's High School",1136
"Harris Academy",1132
"Ellon Academy",1127
"Inveralmond Community High",1126
"Cleveden Secondary School",1124
"Uddingston Grammar School",1117
"Johnstone High School",1114
"Our Lady & St Patrick's High",1105
"James Gillespie's High",1102
"Stranraer Academy",1098
"Airdrie Academy",1097
"Marr College",1096
"Cardinal Newman High School",1096
"Graeme High",1089
"Lornshill Academy",1088
"Aberdeen Grammar",1087
"Monifieth High",1081
"Boroughmuir High",1081
"Millburn Academy",1079
"Culloden Academy",1079
"All Saints' Secondary School",1073
"James Young High,The",1069
"Robert Gordon's College",1067
"Largs Academy",1067
"Forfar Academy",1065
"Falkirk High",1063
"Perth Academy",1061
"Hutchesons' Grammar School",1055
"Annan Academy",1054
"Braes High",1049
"Springburn Academy",1045
"Bathgate Academy",1042
"St Margaret's Academy",1038
"Cults Academy",1035
"West Calder High",1034
"Trinity High School",1034
"St Machar Academy",1033
"Eastwood High School",1029
"Perth Grammar",1025
"Lanark Grammar School",1018
"Nicolson Institute,The",1017
"Hawick High",1017
"Auchinleck Academy",1017
"Galashiels Academy",1015
"Arbroath High",1013
"Dalziel High School",1010
"Banff Academy",1007
"Garnock Academy",1006
"Grove Academy",1005
"Dunoon Grammar",1005
"Preston Lodge High",1004
"Forres Academy",1002
"Oldmachar Academy",1000
"Douglas Academy",998
"Ross High",996
"Alva Academy",995
"Vale of Leven Academy",991
"Loudoun Academy",989
"Glenwood High",987
"Trinity High School",984
"Hyndland Secondary School",983
"Cumnock Academy",977
"Dingwall Academy",976
"George Heriot's School",975
"Balfron High",974
"Whitburn Academy",973
"King's Park Secondary School",967
"Inverness Royal",965
"Thurso High",962
"Ardrossan Academy",960
"Stirling High",958
"Elgin Academy",953
"St Andrew's High",950
"Holy Rood High",948
"Dumfries High",946
"St Thomas Aquinas Secondary School",945
"Kilwinning Academy",944
"Meldrum Academy",940
"Gryffe High School",938
"North Berwick High",936
"Hazlehead Academy",936
"Broughton High",933
"Wallace High",932
"Caldervale High School",930
"Boclair Academy",924
"Leith Academy",923
"John Ogilvie High School",923
"Blairgowrie High",919
"St Columba's High",917
"Cathkin High School",917
"Westhill Academy",914
"Trinity Academy",913
"Montrose Academy",913
"Kinross High",913
"Bellahouston Academy",911
"Harlaw Academy",909
"Dalkeith High",905
"St John's High",903
"Buckie High",903
"St Modan's High",902
"Morgan Academy",902
"Currie High",902
