"Mary Erskine/Stewart's Melville",1064
"George Watson's College",888
"Mearns",804
"Netherlee",732
"Dunbar",695
"Our Lady of the Missions",670
"Carolside",666
"Sciennes",615
"Law",606
"South Morningside",594
"George Heriot's School",589
"St Cadoc's",584
"Kirkhill",580
"The Glasgow Academy",562
"Cumbernauld",552
"Donibristle",530
"Hutchesons' Grammar School",528
"Heathfield",520
"Craigowl Primary",518
"Torbain",507
"Onthank",500
"Cults",498
"Castlehill",493
"West",491
"Forthill",483
"Newark",481
"Hallside",475
"West Coats",473
"Dingwall",471
"Wallacestone",468
"Dunblane",467
"Cathedral",464
"Knowetop",463
"Jordanhill School",460
"Methilhill",459
"Markethill",459
"Corstorphine",458
"St Francis'",456
"Dean Park",456
"Houston",455
"Mossneuk",452
"Davidson's Mains",451
"Towerbank",450
"Clepington",450
"Campie",450
"Knightswood",449
"Beith",447
"Tannochside",446
"Our Lady of the Rosary",446
"Forehill",444
"Kintore",443
"St Timothy's",442
"St Kenneth's",441
"King's Road",440
"Girvan",438
"Williamston",437
"Kirkcaldy West",434
"Burntisland",434
"Linlithgow",429
"Robert Gordon's College",428
"Garrowhill",428
"Flora Stevenson",428
"Banchory",428
"Balbardie",426
"Bruntsfield",424
"Kinross Primary",423
"Peel",422
"St Fillan's",421
"St James's, Renfrew",420
"Cockenzie",419
"Hyndland",418
"Carmondean",418
"Ardgowan",417
"Papdale",416
"Kelvindale",414
"Stenhousemuir",413
"Woodside",412
"Whitehills",412
"St Bridget's",411
"St Aloysius College",411
"Rashielea",411
"Cardonald",410
"Bannockburn",409
"Wardie",408
"Carrick Knowe",408
"Comely Park",407
"Blairdardie",407
"Crookston Castle",406
"Broomhill",405
"Grammar",403
"Strathburn",402
"Rosebank",401
"Kings Park",401
"Williamsburgh",400
"Lawthorn",400
"Auchterellon",399
"St Andrew's",398
"Moray",398
"Liberton",398
"Barnhill",398
"Walker Road",397
"St Peter's",397
"James Gillespie's",397
"Ashley Road",397
"Duddingston",396
"Bearsden",396
"Kingswells",395
"Holy Cross",395
"Gylemuir",395
"Kennoway",393
"Collydean",392
"Buchanhaven",391
"Banff",391
"Annanhill",391
"Oakbank",390
"Bonaly",389
"Robert Douglas Memorial",387
"Hayshead",386
"Buckstone",386
"Windygoul",385
"West Kilbride",385
"Townhill",385
"Blackhall",385
"Woodburn",384
"Bridge of Allan",384
"Gordon",383
"Glebe",383
"Dollar Academy",383
"Whitelees",382
"Harrysmuir",382
"Croftfoot",382
"Bonnyrigg",382
"Abercromby",382
"Thorntree",381
"Lochside",381
"Inverbrothock",381
"St Matthew's",380
"Ralston",380
"Braehead",380
"Alva",380
"John Paul II",379
"Windyknowe",378
"St Margaret's",378
"Kirktonholme",378
"Woodhill",377
"St Mary's, Duntocher",377
"Corpus Christi",377
"Alloway",377
"Bankhead",376
"Stanley",375
"Oakwood Primary",374
"Newton",374
"Claypotts Castle",374
"Arduthie",374
"St Columbkilles'",373
"St Charles'",373
"Glengowan",373
"St John's",372
"Mile-End",372
"King's Meadow",372
"Newington",371
"Cramond",371
"Caledonia",371
"Crieff",370
"Priorsford",369
"St John Ogilvie",368
"Langlands",368
"Whitdale Primary",367
"St Augustine's",367
"Mill O'Forest",367
"St Helen's",366
"Wallace",365
"Grange",365
"Fraserburgh South Park",365
"Scotstoun",364
"Hermitage Park",364
"Dunnikier",364
"Dalry",364
"Craigiebarns",364
"St Joseph's",363
"Juniper Green",363
"Eastfield",363
"Eastern",363
"Carronshore",363
"St Ninian's",362
"Shawlands",362
"Castle Douglas",362
"Lourdes",361
"Langside",361
"Castlepark",361
"Aberhill",361
"St Angela's",360
"Gracemount",360
"Commercial",360
"St Andrew's",359
"Pitcoudie",359
"Newmains",359
"High School of Dundee",359
"East Craigs",359
"Eaglesham",359
"Parkhead",357
"Castleton",357
"Whitehirst",356
"Viewlands",356
"Hermitage",356
"Gilmerton",356
"Bridge of Weir",356
"Applegrove",356
"Nether Robertland",355
"Crown",355
"Inshes Primary School",354
"Greenwards",354
"Balgreen",354
"Ancrum Road",354
"Dyce",353
"Bowhouse",353
"Craigour Park",352
"Wester Overton",351
"Hillington",351
"Dalgety Bay",351
"Bushes",351
"Sunnyside",350
"Keith",350
"High Blantyre",350
"Loirston",349
"Downfield",349
"Burnside",349
"Lawmuir",348
"St Patrick's",347
"Brediland",347
"Troon",346
"St Patrick's",346
"Glebelands",346
"Edenside",346
"Broomhill",346
"Tillicoultry",345
"Duloch Schools",345
"Bishopton",345
"St Ninian's",344
"Ladeside",344
"Hilton, Inverness",344
"Bantaskin",344
"Woodside",343
"Kingsford",343
"Alexandra Parade",343
"St Mary's, Bathgate",342
"Mosshead",342
"Hill",342
"Burnside",342
"Head of Muir",341
"Broxburn",341
"Touch",340
"St Columba's School",340
"Elrick",340
"Currie",340
"Clerkhill",340
"Seaview",339
"Newtongrange",338
"Kingsland",338
"Kilbowie",338
"Crombie",338
"Balmedie",338
"St Aloysius'",337
"Mid Calder",337
"Maddiston",337
"Doonfoot",337
"Arkleston",337
"Carlogie",336
"Carron",335
"Riverside",334
"Glenburn",334
"Crookfur",334
"St Eunan's",333
"Melrose Grammar",333
"Kirkstyle",333
"St Margaret's",332
"Community School of Auchterarder,The",332
"St Andrew's RC Primary",331
"Skene Square",330
"Macduff",330
"Lasswade",330
"Broughton",330
"Wishaw Academy",329
"Wellshot",329
"Bishopmill",329
"Notre Dame",328
"Northmuir",328
"Cradlehall",328
"New Elgin",327
"Moorfoot",327
"Bankton",327
"Armadale",327
"Trinity",326
"Pentland",326
"Knoxland",326
"King's Park",326
"Victoria",325
"Tollbrae",325
"St John the Baptist",325
"Meldrum",325
"Mauchline",325
"Kildrum",325
"The High School of Glasgow",324
"Fintry",324
"St George's School for Girls",323
"Cluny",323
"St Mary's, Edinburgh",322
"Royal High,The",322
"Milngavie",322
"Bothwell",322
"The Edinburgh Academy",321
"St John's",321
"Benarty",321
"Hillhead",320
"St Nicholas",319
"Locharbriggs",319
"Hawthornden",319
"Glenlee",319
"Woodlands",318
"St Peter & Paul",318
"Deanburn",318
"Kelty",317
"St John's, Hamilton",316
"St Andrew's",316
"Ladywell",316
"Gargieston",316
"Eastertoun",316
"St Martha's",315
"Mauricewood",315
"Ferryhill",315
"Woodhead",314
"Muiredge",314
"Cross Arthurlie",314
"St Mary's, Bannockburn",313
"St Andrew's",313
"Lochfield",313
"Culter",313
"Clarkston",313
"Baljaffray",313
"Alexandra",313
"St Patrick's, Coatbridge",312
"St Francis'",312
"Seafield",312
"New Machar",312
"Millbank",312
"Longhaugh",312
"Blackness",312
"Toronto",311
"St Joseph's",311
"Chatelherault",311
"Bell's Brae",311
"St Thomas'",310
"Darvel",309
"Calderwood",309
"St Gerardine",308
"Maisondieu",308
"Loanhead",308
"Dunrobin",308
"Bonnybridge",308
"Mclean",307
"Howden St Andrew's",307
"Duns",307
"Neilston",306
"Laurencekirk",306
"Strathmore",305
"Stepps",305
"Mount Vernon",305
"Kirkliston",305
"Cornhill",305
"Barsail",305
"St Timothy's",304
"Oxgangs",304
"King's Oak",304
"Laurieknowe",303
"Strathesk Primary",302
"St Rose of Lima",302
"St Bride's, Cambuslang",302
"Sanderson's Wynd",302
"Paradykes",302
"Greenmill",302
"Ferryhill",302
"Airyhall",302
"St Paul's, Shettleston",301
"East Calder",301
"Craiglockhart",301
"Tulloch",299
"New Stevenston",299
"Holy Family",299
"Glenmanor",299
"Miller Academy",298
"Masterton",298
"Giffnock",298
"Eyemouth",298
"Georgetown",297
"Stornoway",296
"Queensferry",296
"Machanhill",296
