"Emily",207815
"Madison",177473
"Emma",162839
"Hannah",147660
"Olivia",138118
"Abigail",136094
"Isabella",126721
"Ashley",124944
"Samantha",124288
"Elizabeth",121819
"Alexis",120461
"Sarah",116105
"Alyssa",106233
"Grace",102023
"Sophia",101920
"Taylor",93206
"Brianna",92119
"Lauren",91784
"Ava",88342
"Kayla",88238
"Jessica",86637
"Natalie",85407
"Chloe",84273
"Anna",83024
"Victoria",78297
"Hailey",74429
"Mia",71828
"Sydney",71266
"Jasmine",70856
"Morgan",66001
"Julia",65721
"Destiny",64856
"Rachel",64415
"Megan",63657
"Kaitlyn",62560
"Katherine",60761
"Jennifer",60379
"Savannah",58887
"Ella",57593
"Alexandra",56964
"Haley",54274
"Allison",53268
"Maria",52605
"Nicole",51627
"Mackenzie",50528
"Brooke",49771
"Makayla",49518
"Kaylee",49036
"Lily",47895
"Stephanie",46922
"Andrea",44995
"Faith",44776
"Amanda",44469
"Katelyn",44149
"Kimberly",44141
"Madeline",43877
"Gabrielle",43454
"Zoe",43435
"Trinity",42700
"Alexa",42671
"Mary",42664
"Jenna",42564
"Lillian",42356
"Paige",42060
"Kylie",41934
"Gabriella",41029
"Rebecca",40976
"Jordan",40973
"Sara",40809
"Addison",40557
"Michelle",40330
"Riley",39780
"Vanessa",39591
"Angelina",38966
"Leah",38411
"Caroline",38113
"Sofia",37532
"Audrey",36408
"Maya",35500
"Avery",35289
"Evelyn",35033
"Autumn",34641
"Amber",34326
"Ariana",34194
"Jocelyn",34182
"Claire",34098
"Jada",34057
"Danielle",33572
"Bailey",33141
"Isabel",32958
"Arianna",32839
"Sierra",32729
"Mariah",31903
"Aaliyah",31852
"Melanie",31660
"Erin",31605
"Nevaeh",31526
"Brooklyn",31040
"Marissa",30191
"Jacqueline",30184
"Melissa",30178
"Molly",29685
"Isabelle",29465
"Shelby",29293
"Leslie",29010
"Angela",28938
"Amelia",28454
"Madelyn",28047
"Katie",28017
"Catherine",27701
"Jade",27699
"Diana",27533
"Briana",26579
"Breanna",26336
"Gabriela",26186
"Amy",26172
"Courtney",25851
"Christina",25556
"Mya",25268
"Adriana",24758
"Kathryn",24660
"Kennedy",24634
"Gracie",24531
"Sophie",24331
"Alexandria",24311
"Daniela",24222
"Aubrey",24024
"Gianna",23840
"Laura",23477
"Angel",23391
"Lydia",23360
"Natalia",22332
"Peyton",22086
"Margaret",22060
"Valeria",22050
"Cheyenne",22043
"Miranda",21846
"Mikayla",21844
"Kelsey",21814
"Alicia",21495
"Ana",21278
"Caitlin",21047
"Layla",20904
"Sabrina",20746
"Jillian",20727
"Daisy",20671
"Lindsey",20594
"Naomi",20516
"Mckenzie",20422
"Kelly",20330
"Ashlyn",20234
"Summer",20196
"Skylar",20050
"Charlotte",19974
"Cassidy",19772
"Alexia",19705
"Payton",19663
"Valerie",19569
"Karen",19125
"Rylee",19078
"Cassandra",19067
"Tiffany",18942
"Kylee",18913
"Ruby",18899
"Kate",18731
"Kendall",18570
"Caitlyn",18465
"Jordyn",18359
"Sadie",18236
"Jayla",18131
"Alondra",18009
"Juliana",17944
"Erica",17867
"Eva",17860
"Kiara",17711
"Genesis",17697
"Crystal",17672
"Angelica",17501
"Bianca",17469
"Reagan",17389
"Zoey",17299
"Giselle",17281
"Hope",17151
"Brittany",16828
"Chelsea",16540
"Lucy",16128
"Serenity",16034
"Veronica",16011
"Alana",15963
"Karina",15923
"Abby",15894
"Erika",15816
"Jasmin",15699
"Delaney",15658
"Jazmin",15618
"Makenzie",15535
"Maggie",15420
"Jamie",15392
"Adrianna",15194
"Carly",15141
"Julianna",15121
"Karla",14987
"Liliana",14908
"Mckenna",14816
"Kyla",14784
"Ellie",14733
"Ariel",14623
"Kyra",14393
"Lilly",14350
"Esmeralda",14331
"Bethany",14328
"Alejandra",14315
