"BUDDY",518
"MAX",504
"LUCKY",494
"LUCY",353
"DAISY",344
"ROCKY",303
"MOLLY",296
"CHARLIE",289
"BAILEY",277
"COCO",275
"BELLA",274
"MAGGIE",260
"PRINCESS",236
"SADIE",228
"JAKE",224
"GINGER",223
"TOBY",218
"BUSTER",218
"SHADOW",206
"JACK",201
"SOPHIE",191
"BEAR",186
"LADY",179
"CODY",179
"PEPPER",177
"ZOE",166
"COOKIE",166
"SASHA",158
"ROXY",158
"LOLA",157
"DUKE",157
"LILY",151
"SPARKY",149
"ANGEL",149
"RILEY",145
"RUSTY",143
"CHLOE",139
"ROSIE",136
"SAMMY",133
"SAM",133
"RUBY",130
"MISSY",128
"BABY",127
"CHICO",123
"ABBY",122
"TEDDY",120
"LULU",118
"PENNY",116
"BRANDY",112
"ANNIE",112
"COOPER",111
"SANDY",109
"LUNA",108
"PEANUT",107
"OSCAR",107
"BROWNIE",107
"MOCHA",105
"KONA",105
"OREO",104
"OLIVER",104
"GRACIE",104
"MILO",103
"JASMINE",101
"OSO",100
"HARLEY",100
"MICKEY",99
"SPIKE",98
"SIERRA",98
"SIMBA",97
"CASEY",97
"SMOKEY",96
"STELLA",95
"CHIQUITA",94
"EMMA",92
"KATIE",91
"ROXIE",90
"HONEY",90
"MURPHY",89
"BANDIT",88
"TUCKER",83
"MIMI",83
"SUNNY",82
"SNOOPY",80
"DAKOTA",79
"BRUNO",79
"JOEY",78
"MIA",77
"GIZMO",77
"SCOUT",76
"LEO",76
"SUGAR",74
"PRECIOUS",74
"MISTY",74
"BELLE",74
"SHELBY",73
"NALA",71
"JASPER",71
"TIGER",69
"GUS",69
"MAYA",68
"LUKE",68
"BLUE",67
"SHASTA",66
"CASSIE",66
"REX",65
"FLUFFY",65
"CLEO",65
"SCOOTER",64
"SAMANTHA",64
"TASHA",63
"SYDNEY",63
"HEIDI",63
"KAYLA",62
"HOLLY",62
"BEAU",62
"NIKKI",61
"MARLEY",61
"AMBER",60
"SASSY",59
"COSMO",59
"BONNIE",59
"BAXTER",59
"HAPPY",58
"TYSON",57
"DEXTER",57
"CHESTER",57
"BUBBA",57
"SHEBA",56
"RUFUS",56
"ROCCO",56
"JACKSON",56
"HUNTER",56
"CASPER",56
"KOBE",55
"JESSIE",55
"HENRY",55
"HANNAH",55
"GOLDIE",55
"FRANKIE",55
"EDDIE",55
"CALI",55
"STAR",54
"LOUIE",54
"LILLY",54
"BLACKIE",54
"WINSTON",53
"ROMEO",53
"DOLLY",53
"MINNIE",52
"MADISON",52
"GEORGE",52
"BO",52
"OTIS",51
"JACKIE",51
"DUSTY",51
"COCOA",51
"MADDIE",50
"KIKI",50
"DIAMOND",50
"CHANCE",50
"BOOMER",50
"ZEUS",49
"TRIXIE",49
"GIGI",49
"CHEWY",49
"BENNY",49
"ZOEY",48
"MANDY",48
"LOBO",48
"CHULA",48
"CHELSEA",48
"BENTLEY",48
"BEBE",48
"WILLIE",47
"SPOT",47
"PHOEBE",47
"MOCHI",47
"JUNIOR",47
"DIXIE",47
"RUDY",46
"NINA",46
"TAZ",45
"PEPE",45
"MUNECA",45
"ROSCOE",44
"BOBO",44
"BARNEY",44
"SPENCER",43
"SCRUFFY",43
"SCOOBY",43
"SALLY",43
"PRINCE",43
"PACO",43
"CANDY",43
"BEN",43
"SIMON",42
"SAMSON",42
"FRED",42
"BOBBY",42
"XENA",41
"MORGAN",41
"CHICA",41
"TYLER",40
"OLLIE",40
"EMILY",40
"ELVIS",40
"ELLIE",40
"CISCO",40
"FOXY",39
"CHASE",39
"ZIGGY",38
"SNICKERS",38
"PATCHES",38
"MAC",38
"KELLY",38
"BUFFY",38
"TIGGER",37
