"Maria","182,633"
"Marie","126,253"
"Monique","47,364"
"Martine","43,234"
"Anne","42,487"
"Nathalie","40,886"
"Anna","38,172"
"Nicole","37,230"
"Rita","36,898"
"Christiane","36,240"
"Jacqueline","34,238"
"Christine","33,672"
"Isabelle","31,627"
"Jeannine","28,716"
"Patricia","26,344"
"Ann","26,287"
"Carine","25,823"
"Chantal","25,671"
"Annie","25,664"
"Sarah","25,301"
"Laura","24,107"
"Marleen","23,959"
"Caroline","23,880"
"Julie","23,855"
"Liliane","23,244"
"Godelieve","23,066"
"Françoise","22,877"
"Denise","22,392"
"Jeanne","22,357"
"Sophie","22,324"
"Ingrid","22,106"
"Véronique","21,964"
"Linda","21,627"
"Nadine","21,537"
"Elisabeth","20,957"
"Nancy","20,716"
"Brigitte","20,408"
"Catherine","20,015"
"Hilde","18,812"
"Francine","18,790"
"Paula","18,491"
"Myriam","18,224"
"Charlotte","18,183"
"Els","17,863"
"Sandra","17,817"
"Sabine","17,732"
"Cindy","17,437"
"Dominique","17,419"
"Valérie","17,276"
"Georgette","17,159"
"Sofie","16,976"
"Yvonne","16,933"
"Mariette","16,411"
"Stéphanie","16,179"
"Katrien","16,160"
"Simonne","15,923"
"Claudine","15,792"
"Rosa","15,154"
"Suzanne","15,136"
"Sylvie","15,024"
"Fabienne","14,913"
"Joanna","14,709"
"Viviane","14,566"
"Céline","14,417"
"Annick","14,343"
"Christel","14,261"
"Laurence","14,085"
"Yvette","14,063"
"Bernadette","13,826"
"Julia","13,174"
"Wendy","13,167"
"Anne-Marie","13,078"
"Alice","12,916"
"Danielle","12,896"
"Vanessa","12,767"
"Pascale","12,748"
"Marina","12,687"
"Veerle","12,583"
"Virginie","12,527"
"Inge","12,355"
"Anita","12,283"
"Nelly","12,279"
"Lucienne","12,154"
"Louise","12,144"
"Marianne","12,089"
"Ellen","11,821"
"Ilse","11,814"
"Agnes","11,791"
"Madeleine","11,747"
"Emma","11,746"
"Nadia","11,664"
"Arlette","11,613"
"Emilie","11,483"
"Hélène","11,415"
"Jessica","11,402"
"Marguerite","11,254"
"Andrée","11,228"
"Aurélie","11,221"
"Hilda","11,183"
"Mireille","11,148"
"Kelly","11,102"
"Josiane","11,006"
"Fatima","10,980"
"Irène","10,921"
"Michèle","10,810"
"Simone","10,543"
"Cécile","10,428"
"Sonja","10,310"
"Kim","10,277"
"Jenny","10,189"
"Eva","10,188"
"Sabrina","10,152"
"Renée","10,141"
"An","10,132"
"Greta","10,101"
"Sara","10,053"
"Micheline","10,052"
"Elise","9,954"
"Kathleen","9,877"
"Claire","9,594"
"Magda","9,447"
"Sonia","9,442"
"Lisa","9,428"
"Christelle","9,416"
"Heidi","9,316"
