"Jón",5538
"Sigurður                      ",4482
"Guðmundur",4202
"Gunnar                        ",3244
"Ólafur                        ",2886
"Einar                         ",2533
"Magnús                        ",2395
"Kristján                      ",2310
"Stefán                        ",2125
"Jóhann                        ",1977
"Björn                         ",1777
"Árni                          ",1671
"Bjarni                        ",1562
"Helgi                      ",1524
"Halldór                  ",1507
"Arnar                        ",1443
"Pétur                    ",1419
"Kristinn",1349
"Gísli                         ",1302
"Ragnar                        ",1288
"Þorsteinn                     ",1248
"Guðjón                        ",1195
"Páll                          ",1157
"Daníel                ",1151
"Sveinn                   ",1093
"Birgir                        ",1039
"Óskar                         ",1016
"Davíð                         ",985
"Haukur                      ",928
"Jóhannes                 ",925
"Andri                    ",924
"Karl                ",907
"Ásgeir                 ",874
"Haraldur                     ",857
"Ágúst                        ",856
"Kjartan                       ",839
"Aron                      ",812
"Sigurjón                      ",811
"Bjarki                 ",798
"Þórður                       ",788
"Friðrik                      ",787
"Hörður                  ",787
"Tómas                    ",786
"Atli                      ",762
"Jónas                  ",753
"Hilmar                        ",726
"Brynjar                      ",720
"Baldur                    ",708
"Eiríkur                     ",703
"Benedikt                     ",696
"Róbert",696
"Rúnar                      ",694
"Egill                   ",643
"Guðni                     ",625
"Sverrir                        ",623
"Björgvin                       ",615
"Alexander                          ",613
"Örn                 ",606
"Sævar                     ",600
"Sindri                        ",589
"Ómar                 ",573
"Ingvar                        ",571
"Viktor                       ",564
"Reynir                      ",555
"Ingólfur                     ",554
"Snorri                        ",549
"Kári                    ",536
"Hlynur                      ",534
"Þórir                      ",527
"Kirstórfer                    ",524
"Garðar                      ",517
"Hafsteinn                  ",512
"Þórarinn                     ",511
"Grétar                     ",496
"Tryggvi                      ",485
"Ívar                      ",480
"Ingi                     ",479
"Hjalti                 ",472
"Vilhjálmur                       ",471
"Jakob                ",467
"Gunnlaugur                       ",457
"Steinar      ",455
"Aðalsteinn                    ",451
"Axel                       ",449
"Ari                         ",445
"Hermann                   ",445
"Valdimar                       ",445
"Arnór                     ",441
"Þorvaldur                    ",441
"Eyþór                     ",437
"Anton                ",434
"Hjörtur",434
"Skúli                 ",426
"Elvar                         ",423
"Birkir                       ",413
"Guðlaugur     ",406
"Hannes                ",404
"Hákon                  ",399
"Bragi                 ",398
"Matthías",391
