"김",9925949
"이",6797227
"박",3895121
"정",2230611
"최",2169704
"조",1347730
"강",1169805
"유",1040984
"윤",948600
"장",943257
"임",935493
"신",911556
"한",715556
"오",706908
"서",695249
"전",687867
"권",652495
"황",644294
"송",639082
"안",637786
"홍",518635
"양",486645
"고",435839
"문",426927
"손",415182
"배",372064
"백",351275
"허",300448
"노",290434
"남",257178
"심",252255
"주",215010
"하",213808
"구",192302
"곽",187322
"성",185363
"차",180589
"우",180042
"나",172022
"진",170980
"민",159054
"지",147572
"엄",132990
"변",131554
"원",120465
"방",119703
"채",119251
"천",112227
"공",85606
"현",81807
"함",75955
"여",75196
"염",63951
"석",55610
"추",55309
"도",54779
"소",49457
"설",42064
"선",38849
"마",36094
"연",32528
"길",32418
"위",30496
"표",28398
"명",26746
"기",26679
"반",26171
"금",23489
"왕",23447
"옥",22964
"육",21545
"인",20635
"맹",20219
"제",19968
"모",19834
"탁",19395
"국",19284
"남궁",18743
"어",17551
"경",15785
"은",15657
"편",15308
"용",14067
"예",12656
"봉",11819
"사",10118
"부",9592
"황보",9148
"복",8644
"목",8191
"태",8165
"형",6640
"피",6303
"계",6282
"호",6106
"감",5998
"두",5958
"음",5936
"동",5564
"빈",5252
"온",5081
"제갈",4444
"사공",4307
"시",3928
"선우",3560
"범",3473
"승",3304
"갈",3178
"좌",3130
"팽",2825
"상",2298
"서문",1861
"견",1660
"단",1585
"순",1296
"창",1179
"당",1025
"옹",964
"종",962
"화",945
"독고",807
"빙",727
"아",632
"평",608
"대",606
"풍",586
"궁",562
"점",516
"흥",462
"섭",450
"내",440
"초",396
"낭",341
"해",322
"판",290
"영",259
"필",251
"궉",248
"근",242
"운",237
"매",222
"동방",220
"미",199
"수",199
"요",198
"야",180
"묵",179
"자",178
"만",172
"환",157
"탄",155
"곡",155
"돈",136
"포",129
"엽",127
"애",123
"후",114
"학",101
"뇌",92
"비",90
"개",86
"십",82
"난",80
"춘",77
"준",72
"묘",61
"담",57
"장곡",52
"강전",51
"삼",51
"어금",51
"저",48
"군",46
"교",41
"누",24
"소봉",18
"망절",10
"증",6
"즙",4
